﻿Data;PKO Obligacji Skarbowych Plus - fio;PKO Rynku Pieniężnego;PKO Obligacji Skarbowych Krótkoterminowy;PKO Obligacji Samorządowych;PKO Obligacji Samorządowych II;PKO Obligacji Uniwersalny;PKO Skarbowy Plus;PKO Obligacji;PKO Obligacji Skarbowych Długoterminowy;PKO Obligacji Rynku Polskiego;PKO Obligacji Globalny;PKO Papierów Dłużnych USD;PKO Dynamicznej Alokacji;PKO Stabilnego Wzrostu Plus;PKO Strategicznej Alokacji;PKO Zrównoważony;PKO Zrównoważony Plus;PKO Akcji;PKO Akcji Polskich Plus;PKO Akcji Nowa Europa;PKO Akcji Małych i Średnich Spółek;PKO Akcji Małych i Średnich Spółek Plus;PKO Dóbr Luksusowych Globalny;PKO Surowców Globalny;PKO Infrastruktury i Budownictwa Globalny;PKO Technologii i Innowacji Globalny;PKO Akcji Dywidendowych Globalny;PKO Medycyny i Demografii Globalny;PKO Ekologii i Odpowiedzialności Społecznej Globalny;PKO Akcji Strefy Euro;PKO Akcji Rynku Amerykańskiego;PKO Akcji Rynku Japońskiego;PKO Akcji Rynku Złota;PKO Akcji Rynku Polskiego;PKO Akcji Rynków Wschodzących;PKO Zabezpieczenia Emerytalnego 2020;PKO Zabezpieczenia Emerytalnego 2030;PKO Zabezpieczenia Emerytalnego 2040;PKO Zabezpieczenia Emerytalnego 2050;PKO Zabezpieczenia Emerytalnego 2060;PKO Zabezpieczenia Emerytalnego 2070;PKO Bursztynowy;PKO Szafirowy;PKO Rubinowy;PKO Szmaragdowy;PKO Diamentowy;PKO Akcji Rynku Azji i Pacyfiku;PKO Emerytura 2025;PKO Emerytura 2030;PKO Emerytura 2035;PKO Emerytura 2040;PKO Emerytura 2045;PKO Emerytura 2050;PKO Emerytura 2055;PKO Emerytura 2060;PKO Emerytura 2065;Fundusz Własności Pracowniczej PKP SFIO;Alfa SFIO;GAMMA;mFundusz Konserwatywny;PKO Stabilnego Wzrostu
2024-05-16;;;2437,57;115,13;109,78;113,09;;;224,42;;100,00;108,67;180,47;;;;;;140,29;;423,41;;334,71;270,77;158,38;516,82;199,92;183,56;152,03;180,08;213,43;164,93;200,00;135,19;98,60;12,59;14,30;15,52;18,46;19,87;13,44;;;;;;;;;;;;;;;;;;;;
2024-05-15;;;2436,91;115,12;109,76;113,04;;;224,19;;100,04;109,15;180,37;;;;;;139,82;;423,14;;334,62;271,32;159,63;516,77;200,51;183,47;152,17;180,81;213,61;164,59;200,53;134,79;98,22;12,58;14,28;15,51;18,44;19,83;13,42;;;;;;;;;;;;;;;;;;;;
2024-05-14;;;2435,33;115,10;109,75;112,95;;;223,68;;99,73;109,90;179,84;;;;;;139,22;;421,68;;335,06;271,12;158,10;511,11;200,31;181,19;150,34;180,04;211,04;164,21;198,36;134,37;97,38;12,55;14,24;15,44;18,33;19,67;13,31;;;;;;;;;;;;;;;;;;;;
2024-05-13;;;2436,10;115,08;109,73;112,99;;;224,11;;99,81;110,27;179,78;;;;;;138,53;;420,08;;332,23;270,72;157,78;509,21;199,72;180,73;150,47;179,95;210,17;163,30;196,57;133,75;96,90;12,57;14,26;15,42;18,29;19,60;13,26;;;;;;;;;;;;;;;;;;;;
2024-05-10;;;2435,69;115,03;109,68;112,95;;;224,24;;99,82;110,26;179,56;;;;;;137,18;;415,94;;332,58;271,49;158,18;509,09;199,11;180,22;150,58;180,04;210,20;163,80;198,13;132,30;96,35;12,58;14,25;15,39;18,23;19,51;13,20;;;;;;;;;;;;;;;;;;;;
2024-05-09;;;2435,11;115,01;109,66;112,93;;;224,07;;99,86;110,84;179,67;;;;;;138,63;;419,24;;332,86;271,23;156,95;507,70;197,96;179,81;149,62;179,09;209,84;163,12;197,48;133,86;96,10;12,58;14,27;15,43;18,31;19,64;13,29;;;;;;;;;;;;;;;;;;;;
2024-05-08;;;2435,07;115,00;109,65;112,92;;;224,12;;99,88;111,17;179,71;;;;;;137,93;;418,40;;330,70;267,86;156,05;506,50;197,33;178,92;148,74;178,12;208,76;163,06;192,79;132,97;95,97;12,58;14,26;15,39;18,24;19,54;13,22;;;;;;;;;;;;;;;;;;;;
2024-05-07;;;2435,25;114,99;109,64;112,90;;;224,23;;99,95;110,78;179,74;;;;;;137,47;;417,80;;330,93;269,32;154,76;507,40;197,13;179,19;147,94;177,25;208,81;164,90;192,83;132,36;95,98;12,59;14,26;15,38;18,23;19,51;13,20;;;;;;;;;;;;;;;;;;;;
2024-05-06;;;2434,63;114,97;109,61;112,82;;;223,94;;99,81;111,13;179,58;;;;;;137,48;;415,75;;331,65;268,50;153,31;504,36;195,00;177,92;146,23;175,18;208,11;164,66;192,33;132,54;96,05;12,57;14,24;15,37;18,22;19,49;13,19;;;;;;;;;;;;;;;;;;;;
2024-05-02;;;2431,93;114,92;109,56;112,74;;;223,12;;99,51;111,64;179,08;;;;;;134,45;;411,84;;327,20;265,74;150,55;491,81;193,87;176,49;144,11;172,59;203,32;162,78;189,51;129,02;94,96;12,53;14,14;15,17;17,89;19,03;12,88;;;;;;;;;;;;;;;;;;;;
2024-04-30;;;2430,06;114,87;109,52;112,72;;;222,63;;99,35;111,08;179,04;;;;;;134,75;;411,41;;328,31;267,24;150,81;492,45;193,89;176,15;144,51;173,67;203,67;165,05;189,17;129,26;93,89;12,51;14,13;15,17;17,89;19,05;12,89;;;;;;;;;;;;;;;;;;;;
2024-04-29;;;2430,17;114,86;109,51;112,70;;;222,66;;99,48;111,15;179,35;;;;;;136,02;;413,48;;334,30;273,20;151,87;499,27;196,12;176,59;145,01;175,51;205,89;163,05;196,32;130,69;94,42;12,51;14,16;15,25;18,04;19,26;13,03;;;;;;;;;;;;;;;;;;;;
2024-04-26;;;2428,49;114,81;109,47;112,64;;;222,33;;99,32;110,79;179,10;;;;;;134,81;;411,22;;333,21;271,35;151,91;498,78;195,69;175,68;144,66;176,30;205,25;162,25;195,19;129,19;93,40;12,49;14,12;15,19;17,95;19,13;12,95;;;;;;;;;;;;;;;;;;;;
2024-04-25;;;2427,32;114,79;109,45;112,58;;;221,89;;99,17;110,82;178,86;;;;;;133,44;;409,55;;329,45;271,22;149,27;491,47;193,99;174,90;143,25;173,53;203,00;159,57;193,38;127,78;92,59;12,46;14,07;15,09;17,79;18,90;12,79;;;;;;;;;;;;;;;;;;;;
2024-04-24;;;2428,24;114,78;109,44;112,60;;;222,54;;99,26;111,33;179,00;;;;;;134,52;;412,36;;333,49;269,44;151,50;493,50;194,28;175,82;143,95;175,28;204,09;161,67;188,27;128,75;92,14;12,50;14,11;15,16;17,89;19,04;12,89;;;;;;;;;;;;;;;;;;;;
2024-04-23;;;2427,76;114,76;109,42;112,56;;;222,55;;99,42;111,91;178,93;;;;;;135,15;;413,09;;332,96;268,50;151,29;490,66;195,37;176,54;144,24;175,94;203,65;160,63;187,35;129,73;91,70;12,50;14,12;15,18;17,93;19,11;12,93;;;;;;;;;;;;;;;;;;;;
2024-04-22;;;2427,53;114,75;109,41;112,49;;;222,36;;99,41;111,66;178,33;;;;;;134,37;;409,63;;329,16;268,33;149,77;482,82;193,64;174,24;142,83;173,18;201,55;159,74;185,63;129,18;91,01;12,48;14,09;15,11;17,82;18,94;12,83;;;;;;;;;;;;;;;;;;;;
2024-04-19;;;2425,55;114,71;109,36;112,42;;;221,74;;99,33;112,04;177,79;;;;;;132,53;;406,46;;327,57;267,52;149,61;480,53;191,51;173,24;142,28;172,14;200,15;158,49;192,40;127,12;90,71;12,45;14,03;15,01;17,66;18,73;12,70;;;;;;;;;;;;;;;;;;;;
2024-04-18;;;2426,91;114,68;109,34;112,46;;;222,47;;99,33;111,64;178,15;;;;;;132,58;;407,45;;328,70;266,42;150,84;488,34;191,16;173,27;142,29;172,86;201,97;160,62;191,01;127,12;91,14;12,49;14,08;15,07;17,74;18,82;12,73;;;;;;;;;;;;;;;;;;;;
2024-04-17;;;2425,76;114,67;109,33;112,45;;;222,02;;99,36;112,15;178,14;;;;;;131,45;;405,75;;329,99;266,27;150,21;490,56;189,72;173,31;141,19;172,12;202,22;159,79;189,81;125,81;90,60;12,47;14,03;15,02;17,66;18,71;12,65;;;;;;;;;;;;;;;;;;;;
2024-04-16;;;2424,10;114,65;109,31;112,40;;;221,42;;99,28;111,91;178,14;;;;;;130,11;;404,53;;327,56;265,28;150,06;497,49;188,81;173,69;141,08;172,06;203,49;161,89;187,53;123,96;91,16;12,43;13,98;14,94;17,55;18,57;12,57;;;;;;;;;;;;;;;;;;;;
2024-04-15;;;2425,91;114,64;109,30;112,50;;;222,27;;99,45;110,79;178,45;;;;;;132,85;;410,72;;330,58;268,93;151,99;498,96;191,80;174,51;142,34;174,49;204,83;165,17;189,68;127,02;92,60;12,48;14,08;15,08;17,77;18,88;12,77;;;;;;;;;;;;;;;;;;;;
2024-04-12;;;2425,39;114,59;109,25;112,47;;;222,86;;99,63;110,42;178,80;;;;;;132,64;;411,53;;330,41;271,29;151,11;503,50;191,72;174,82;142,41;173,42;207,17;164,29;191,90;126,47;93,20;12,52;14,11;15,09;17,77;18,86;12,78;;;;;;;;;;;;;;;;;;;;
2024-04-11;;;2423,78;114,56;109,23;112,42;;;222,36;;99,40;109,34;178,78;;;;;;133,63;;413,71;;336,44;272,29;151,20;508,18;191,28;176,47;142,51;173,81;209,12;164,46;193,28;127,52;94,50;12,49;14,10;15,12;17,83;18,95;12,87;;;;;;;;;;;;;;;;;;;;
2024-04-10;;;2424,29;114,55;109,22;112,43;;;222,87;;99,53;108,37;178,92;;;;;;134,94;;416,58;;335,80;273,63;151,78;504,33;193,13;176,89;143,11;175,00;208,27;164,10;191,47;129,06;94,14;12,52;14,14;15,19;17,93;19,10;12,94;;;;;;;;;;;;;;;;;;;;
2024-04-09;;;2424,95;114,54;109,20;112,44;;;223,55;;99,75;108,55;179,14;;;;;;133,95;;414,90;;339,94;273,49;151,95;506,78;192,93;178,50;143,81;174,66;209,72;164,61;192,97;127,96;95,00;12,55;14,16;15,18;17,91;19,04;12,92;;;;;;;;;;;;;;;;;;;;
2024-04-08;;;2424,44;114,53;109,19;112,39;;;223,29;;99,58;109,46;179,21;;;;;;135,57;;419,70;;341,75;271,80;153,79;506,90;193,98;178,18;144,36;176,60;209,70;164,51;190,12;129,72;94,58;12,54;14,18;15,23;18,00;19,20;13,02;;;;;;;;;;;;;;;;;;;;
2024-04-05;;;2425,00;114,49;109,16;112,42;;;223,84;;99,66;109,52;179,23;;;;;;133,99;;416,29;;338,93;270,67;152,66;505,62;192,98;178,35;144,04;175,34;209,16;162,65;191,13;128,10;94,13;12,57;14,18;15,19;17,92;19,05;12,92;;;;;;;;;;;;;;;;;;;;
2024-04-04;;;2425,72;114,47;109,14;112,45;;;224,21;;99,75;109,44;179,04;;;;;;134,33;;419,55;;341,44;269,44;153,82;503,54;195,12;178,34;145,07;177,48;208,04;164,81;186,61;128,49;94,23;12,60;14,22;15,21;17,93;19,09;12,93;;;;;;;;;;;;;;;;;;;;
2024-04-03;;;2424,19;114,45;109,13;112,39;;;223,61;;99,63;110,26;178,98;;;;;;132,74;;416,03;;343,56;268,87;153,73;507,21;194,26;179,28;145,01;177,31;210,13;163,74;187,24;126,77;94,25;12,56;14,16;15,15;17,84;18,95;12,85;;;;;;;;;;;;;;;;;;;;
2024-04-02;;;2423,98;114,44;109,12;112,37;;;223,79;;99,62;110,69;179,02;;;;;;132,78;;416,13;;342,66;266,54;152,81;505,17;193,14;179,02;144,78;176,44;210,02;162,99;184,00;126,81;94,03;12,57;14,15;15,14;17,83;18,92;12,82;;;;;;;;;;;;;;;;;;;;
2024-03-28;;;2422,65;114,37;109,05;112,32;;;224,04;;99,82;111,02;179,36;;;;;;132,93;;416,24;;348,78;261,30;154,54;508,97;193,41;182,70;146,77;177,82;211,64;165,78;179,51;126,53;93,64;12,58;14,18;15,18;17,88;19,01;12,89;;;;;;;;;;;;;;;;;;;;
2024-03-27;;;2421,57;114,35;109,03;112,27;;;223,70;;99,79;110,43;179,37;;;;;;131,31;;413,53;;348,19;259,20;154,68;509,49;192,92;182,19;146,83;177,81;211,35;166,21;176,05;124,67;93,26;12,56;14,13;15,10;17,77;18,83;12,76;;;;;;;;;;;;;;;;;;;;
2024-03-26;;;2419,05;114,33;109,00;112,17;;;223,00;;99,60;109,95;179,07;;;;;;130,96;;412,14;;345,03;257,41;154,68;508,56;192,00;180,77;146,10;177,16;209,88;166,25;171,03;124,28;93,20;12,52;14,10;15,06;17,72;18,78;12,74;;;;;;;;;;;;;;;;;;;;
2024-03-25;;;2417,90;114,31;108,99;112,13;;;222,72;;99,55;110,29;179,04;;;;;;129,23;;409,89;;344,50;258,91;153,79;509,38;191,05;180,46;145,74;176,43;210,30;165,62;170,98;122,35;93,18;12,51;14,06;14,99;17,60;18,62;12,62;;;;;;;;;;;;;;;;;;;;
2024-03-22;;;2417,85;114,25;108,93;112,14;;;223,01;;99,65;110,64;179,26;;;;;;130,52;;412,27;;344,87;256,52;154,23;509,96;190,28;180,52;145,69;175,87;210,85;167,73;170,24;123,76;93,29;12,52;14,09;15,05;17,70;18,76;12,71;;;;;;;;;;;;;;;;;;;;
2024-03-21;;;2417,53;114,24;108,92;112,15;;;223,41;;99,46;109,36;179,21;;;;;;131,73;;412,35;;350,51;257,91;154,31;511,14;189,78;180,92;145,17;176,50;211,27;167,44;172,31;125,09;93,73;12,55;14,13;15,13;17,81;18,91;12,82;;;;;;;;;;;;;;;;;;;;
2024-03-20;;;2417,09;114,22;108,90;112,11;;;223,36;;99,33;110,62;179,09;;;;;;128,70;;405,50;;349,36;256,64;152,66;505,49;188,68;180,42;143,62;174,69;210,24;165,25;171,08;121,56;93,10;12,55;14,08;15,02;17,62;18,61;12,62;;;;;;;;;;;;;;;;;;;;
2024-03-19;;;2417,12;114,20;108,88;112,07;;;223,35;;99,31;110,44;178,94;;;;;;128,70;;406,37;;350,47;256,01;151,85;501,94;188,69;180,37;143,24;174,86;208,60;164,27;167,31;121,64;92,66;12,55;14,07;15,00;17,60;18,59;12,59;;;;;;;;;;;;;;;;;;;;
2024-03-18;;;2416,32;114,18;108,86;112,04;;;223,00;;99,25;109,47;178,67;;;;;;128,98;;404,64;;349,17;254,38;151,55;501,56;186,84;179,96;143,00;173,99;207,58;162,30;170,14;122,07;93,05;12,53;14,06;15,00;17,61;18,62;12,61;;;;;;;;;;;;;;;;;;;;
2024-03-15;;;2416,11;114,14;108,82;112,00;;;223,58;;99,24;109,11;178,61;;;;;;129,09;;406,12;;350,09;253,72;151,77;498,06;186,98;179,79;142,70;174,30;206,15;159,40;171,21;122,44;93,11;12,56;14,08;15,02;17,62;18,62;12,61;;;;;;;;;;;;;;;;;;;;
2024-03-14;;;2415,50;114,13;108,81;112,01;;;223,34;;99,29;108,69;178,80;;;;;;131,48;;408,45;;351,57;253,43;151,33;503,72;186,06;180,73;143,46;174,29;207,61;158,28;171,41;124,96;93,68;12,55;14,11;15,09;17,76;18,83;12,76;;;;;;;;;;;;;;;;;;;;
2024-03-13;;;2415,75;114,10;108,79;112,05;;;223,71;;99,44;108,98;178,58;;;;;;131,12;;406,71;;353,06;252,70;151,49;504,93;186,78;181,52;143,01;174,66;208,14;157,78;172,45;124,84;93,98;12,57;14,13;15,10;17,76;18,83;12,77;;;;;;;;;;;;;;;;;;;;
2024-03-12;;;2416,02;114,10;108,79;112,04;;;224,03;;99,55;108,71;178,69;;;;;;131,38;;404,12;;351,41;248,91;151,34;507,80;186,53;181,93;142,94;174,08;208,41;158,75;169,90;125,35;94,17;12,58;14,15;15,13;17,80;18,88;12,81;;;;;;;;;;;;;;;;;;;;
2024-03-11;;;2416,22;114,08;108,77;112,03;;;224,42;;99,60;109,06;178,59;;;;;;129,02;;399,10;;348,18;248,44;149,60;502,02;184,74;181,27;142,88;172,23;206,24;157,98;172,07;122,82;93,37;12,61;14,13;15,05;17,65;18,65;12,63;;;;;;;;;;;;;;;;;;;;
2024-03-08;;;2415,95;114,04;108,73;112,06;;;224,67;;99,65;109,48;178,63;;;;;;128,81;;402,54;;348,00;247,94;150,29;505,61;184,52;181,27;143,23;173,30;206,68;162,09;169,89;122,61;93,16;12,62;14,14;15,05;17,64;18,63;12,62;;;;;;;;;;;;;;;;;;;;
2024-03-07;;;2415,29;114,02;108,71;112,03;;;224,36;;99,50;109,65;178,74;;;;;;128,48;;404,37;;347,05;247,73;150,27;510,87;184,25;181,42;143,39;173,76;207,71;162,01;169,03;122,06;93,03;12,61;14,11;15,03;17,61;18,59;12,59;;;;;;;;;;;;;;;;;;;;
2024-03-06;;;2415,12;114,01;108,70;112,01;;;224,62;;99,39;109,98;178,52;;;;;;129,48;;404,19;;345,12;245,63;148,94;503,50;183,22;179,95;141,82;171,71;205,77;163,48;166,85;123,41;92,59;12,63;14,14;15,06;17,67;18,66;12,64;;;;;;;;;;;;;;;;;;;;
2024-03-05;;;2415,17;113,99;108,68;112,00;;;224,73;;99,35;110,56;178,19;;;;;;129,16;;402,88;;345,69;243,66;148,47;500,54;182,79;178,92;140,76;170,86;204,70;162,58;165,31;123,06;91,67;12,64;14,14;15,04;17,62;18,60;12,60;;;;;;;;;;;;;;;;;;;;
2024-03-04;;;2414,28;113,98;108,67;111,98;;;224,40;;99,17;110,41;178,07;;;;;;130,08;;402,70;;347,84;243,22;149,08;507,23;182,44;180,00;140,96;171,45;206,70;161,80;163,63;124,25;92,20;12,61;14,13;15,10;17,74;18,77;12,71;;;;;;;;;;;;;;;;;;;;
2024-03-01;;;2412,90;113,92;108,62;111,86;;;224,16;;99,09;110,78;177,83;;;;;;131,14;;405,08;;351,34;245,21;148,98;507,17;182,38;180,09;140,87;170,85;206,16;161,93;157,16;125,76;92,05;12,60;14,13;15,13;17,80;18,86;12,77;;;;;;;;;;;;;;;;;;;;
