﻿Data;PKO Obligacji Skarbowych Plus - fio;PKO Rynku Pieniężnego;PKO Obligacji Skarbowych Krótkoterminowy;PKO Obligacji Samorządowych;PKO Obligacji Samorządowych II;PKO Obligacji Uniwersalny;PKO Skarbowy Plus;PKO Obligacji;PKO Obligacji Skarbowych Długoterminowy;PKO Obligacji Rynku Polskiego;PKO Obligacji Globalny;PKO Papierów Dłużnych USD;PKO Dynamicznej Alokacji;PKO Stabilnego Wzrostu Plus;PKO Strategicznej Alokacji;PKO Zrównoważony;PKO Zrównoważony Plus;PKO Akcji;PKO Akcji Polskich Plus;PKO Akcji Nowa Europa;PKO Akcji Małych i Średnich Spółek;PKO Akcji Małych i Średnich Spółek Plus;PKO Dóbr Luksusowych Globalny;PKO Surowców Globalny;PKO Infrastruktury i Budownictwa Globalny;PKO Technologii i Innowacji Globalny;PKO Akcji Dywidendowych Globalny;PKO Medycyny i Demografii Globalny;PKO Ekologii i Odpowiedzialności Społecznej Globalny;PKO Akcji Strefy Euro;PKO Akcji Rynku Amerykańskiego;PKO Akcji Rynku Japońskiego;PKO Akcji Rynku Złota;PKO Akcji Rynku Polskiego;PKO Akcji Rynków Wschodzących;PKO Zabezpieczenia Emerytalnego 2020;PKO Zabezpieczenia Emerytalnego 2030;PKO Zabezpieczenia Emerytalnego 2040;PKO Zabezpieczenia Emerytalnego 2050;PKO Zabezpieczenia Emerytalnego 2060;PKO Zabezpieczenia Emerytalnego 2070;PKO Bursztynowy;PKO Szafirowy;PKO Rubinowy;PKO Szmaragdowy;PKO Diamentowy;PKO Akcji Rynku Azji i Pacyfiku;PKO Emerytura 2025;PKO Emerytura 2030;PKO Emerytura 2035;PKO Emerytura 2040;PKO Emerytura 2045;PKO Emerytura 2050;PKO Emerytura 2055;PKO Emerytura 2060;PKO Emerytura 2065;Fundusz Własności Pracowniczej PKP SFIO;Alfa SFIO;GAMMA;mFundusz Konserwatywny;PKO Stabilnego Wzrostu
2024-04-30;;;2377,22;114,87;109,52;112,72;;;215,88;;96,11;106,89;164,68;;;;;;121,92;;375,68;;298,24;243,74;136,72;447,42;175,27;160,63;139,38;171,05;200,69;162,55;175,34;127,44;92,68;12,17;13,13;13,95;16,35;17,30;12,58;;;;;;;;;;;;;;;;;;306,33;;
2024-04-29;;;2377,37;114,86;109,51;112,70;;;215,89;;96,24;106,96;164,97;;;;;;123,06;;377,58;;303,70;249,18;137,69;453,65;177,29;161,04;139,86;172,86;202,87;160,58;181,97;128,85;93,21;12,18;13,16;14,03;16,48;17,49;12,72;;;;;;;;;;;;;;;;;;306,27;;
2024-04-26;;;2375,83;114,81;109,47;112,64;;;215,61;;96,09;106,62;164,76;;;;;;121,96;;375,55;;302,75;247,52;137,74;453,31;176,93;160,23;139,55;173,64;202,25;159,80;180,94;127,38;92,21;12,16;13,13;13,98;16,40;17,38;12,64;;;;;;;;;;;;;;;;;;306,15;;
2024-04-25;;;2374,72;114,79;109,45;112,58;;;215,20;;95,95;106,64;164,55;;;;;;120,74;;374,04;;299,34;247,42;135,35;446,78;175,42;159,53;138,19;170,92;200,04;157,16;179,27;125,98;91,41;12,14;13,07;13,88;16,25;17,16;12,48;;;;;;;;;;;;;;;;;;305,96;;
2024-04-24;;;2375,65;114,78;109,44;112,60;;;215,81;;96,04;107,14;164,68;;;;;;121,70;;376,62;;303,02;245,81;137,38;448,75;175,68;160,37;138,87;172,64;201,11;159,23;174,54;126,95;90,96;12,17;13,12;13,95;16,35;17,30;12,58;;;;;;;;;;;;;;;;;3,80;306,03;;
2024-04-23;;;2375,21;114,76;109,42;112,56;;;215,81;;96,20;107,71;164,62;;;;;;122,30;;377,30;;302,56;244,96;137,19;446,20;176,65;161,04;139,16;173,30;200,68;158,21;173,70;127,91;90,53;12,17;13,13;13,97;16,39;17,35;12,62;;;;;;;;;;;;;;;;;;305,88;;
2024-04-22;;;2375,02;114,75;109,41;112,49;;;215,64;;96,19;107,46;164,08;;;;;;121,62;;374,14;;299,11;244,81;135,83;439,08;175,09;158,94;137,81;170,57;198,61;157,34;172,11;127,37;89,85;12,15;13,10;13,91;16,29;17,20;12,52;;;;;;;;;;;;;;;;;;305,59;;
2024-04-19;;;2373,19;114,71;109,36;112,42;;;215,06;;96,12;107,83;163,60;;;;;;119,98;;371,28;;297,71;244,11;135,70;437,03;173,18;158,05;137,29;169,56;197,24;156,10;178,41;125,34;89,56;12,12;13,04;13,81;16,14;17,01;12,40;;;;;;;;;;;;;;;;;;305,27;;
2024-04-18;;;2374,56;114,68;109,34;112,46;;;215,75;;96,13;107,46;163,94;;;;;;120,02;;372,21;;298,75;243,11;136,81;444,15;172,86;158,08;137,31;170,27;199,03;158,21;177,13;125,34;89,98;12,16;13,09;13,87;16,21;17,10;12,43;;;;;;;;;;;;;;;;;;305,46;;
2024-04-17;;;2373,47;114,67;109,33;112,45;;;215,32;;96,16;107,95;163,94;;;;;;119,00;;370,67;;299,93;242,98;136,26;446,18;171,57;158,12;136,24;169,54;199,28;157,39;176,02;124,05;89,45;12,14;13,05;13,82;16,14;17,00;12,36;;;;;;;;;;;;;;;;;3,80;305,52;;
2024-04-16;;;2371,88;114,65;109,31;112,40;;;214,74;;96,09;107,72;163,95;;;;;;117,80;;369,56;;297,74;242,10;136,12;452,49;170,75;158,48;136,15;169,48;200,53;159,46;173,91;122,23;90,00;12,11;13,00;13,75;16,05;16,87;12,28;;;;;;;;;;;;;;;;;;305,40;;
2024-04-15;;;2373,68;114,64;109,30;112,50;;;215,54;;96,26;106,64;164,24;;;;;;120,27;;375,24;;300,50;245,43;137,88;453,80;173,44;159,23;137,37;171,88;201,85;162,69;175,92;125,25;91,43;12,15;13,09;13,88;16,25;17,16;12,47;;;;;;;;;;;;;;;;;;305,81;;
2024-04-12;;;2373,28;114,59;109,25;112,47;;;216,12;;96,43;106,29;164,59;;;;;;120,09;;376,02;;300,38;247,62;137,10;457,96;173,36;159,54;137,45;170,82;204,16;161,82;178,00;124,71;92,02;12,19;13,12;13,89;16,25;17,14;12,49;;;;;;;;;;;;;;;;;;305,65;;
2024-04-11;;;2371,74;114,56;109,23;112,42;;;215,69;;96,22;105,26;164,57;;;;;;120,98;;378,03;;305,88;248,54;137,18;462,32;172,97;161,05;137,56;171,21;206,08;162,00;179,28;125,75;93,30;12,16;13,11;13,92;16,31;17,22;12,57;;;;;;;;;;;;;;;;;;305,52;;
2024-04-10;;;2372,27;114,55;109,22;112,43;;;216,16;;96,35;104,33;164,71;;;;;;122,13;;380,66;;305,30;249,77;137,72;458,84;174,64;161,44;138,14;172,39;205,25;161,64;177,62;127,26;92,95;12,19;13,15;13,98;16,40;17,35;12,64;;;;;;;;;;;;;;;;;3,79;305,55;;
2024-04-09;;;2372,96;114,54;109,20;112,44;;;216,78;;96,56;104,50;164,92;;;;;;121,28;;379,14;;309,08;249,66;137,88;461,10;174,46;162,92;138,83;172,05;206,68;162,15;179,02;126,18;93,80;12,22;13,17;13,98;16,38;17,31;12,62;;;;;;;;;;;;;;;;;;305,57;;
2024-04-08;;;2372,50;114,53;109,19;112,39;;;216,54;;96,40;105,38;164,99;;;;;;122,68;;383,54;;310,74;248,13;139,55;461,23;175,43;162,63;139,36;173,96;206,67;162,05;176,37;127,92;93,38;12,21;13,19;14,02;16,46;17,45;12,71;;;;;;;;;;;;;;;;;;305,43;;
2024-04-05;;;2373,15;114,49;109,16;112,42;;;217,09;;96,49;105,45;165,03;;;;;;121,30;;380,46;;308,22;247,13;138,55;460,13;174,56;162,80;139,07;172,73;206,13;160,22;177,34;126,32;92,94;12,24;13,19;13,99;16,39;17,32;12,62;;;;;;;;;;;;;;;;;;305,54;;
2024-04-04;;;2373,88;114,47;109,14;112,45;;;217,47;;96,58;105,37;164,86;;;;;;121,59;;383,45;;310,51;246,01;139,61;458,18;176,51;162,80;140,07;174,84;205,03;162,35;173,15;126,71;93,04;12,26;13,23;14,01;16,40;17,35;12,63;;;;;;;;;;;;;;;;;;305,62;;
2024-04-03;;;2372,42;114,45;109,13;112,39;;;216,89;;96,47;106,16;164,82;;;;;;120,23;;380,24;;312,46;245,50;139,53;461,62;175,75;163,66;140,02;174,67;207,09;161,30;173,74;125,01;93,06;12,23;13,17;13,95;16,32;17,23;12,55;;;;;;;;;;;;;;;;;3,79;305,47;;
2024-04-02;;;2372,26;114,44;109,12;112,37;;;217,02;;96,46;106,57;164,86;;;;;;120,27;;380,35;;311,64;243,39;138,70;459,79;174,76;163,44;139,80;173,82;206,99;160,56;170,74;125,05;92,85;12,24;13,17;13,94;16,31;17,20;12,53;;;;;;;;;;;;;;;;;;305,41;;
2024-03-28;;;2371,13;114,37;109,05;112,32;;;217,31;;96,67;106,91;165,21;;;;;;120,38;;380,51;;317,28;238,65;140,30;463,36;175,07;166,83;141,76;175,19;208,59;163,32;166,61;124,78;92,47;12,25;13,19;13,98;16,36;17,28;12,59;;;;;;;;;;;;;;;;;;305,29;;
2024-03-27;;;2370,10;114,35;109,03;112,27;;;216,98;;96,64;106,34;165,23;;;;;;118,93;;378,04;;316,76;236,74;140,43;463,85;174,66;166,37;141,82;175,17;208,30;163,75;163,41;122,95;92,09;12,23;13,15;13,91;16,26;17,12;12,48;;;;;;;;;;;;;;;;;3,79;305,12;;
2024-03-26;;;2367,67;114,33;109,00;112,17;;;216,31;;96,46;105,88;164,95;;;;;;118,60;;376,79;;313,90;235,12;140,44;463,03;173,83;165,09;141,12;174,54;206,86;163,78;158,75;122,56;92,04;12,20;13,12;13,87;16,21;17,08;12,45;;;;;;;;;;;;;;;;;;304,84;;
2024-03-25;;;2366,58;114,31;108,99;112,13;;;216,05;;96,41;106,21;164,94;;;;;;117,07;;374,75;;313,42;236,50;139,64;463,79;172,98;164,81;140,78;173,82;207,27;163,16;158,71;120,67;92,02;12,18;13,08;13,81;16,11;16,93;12,34;;;;;;;;;;;;;;;;;;304,79;;
2024-03-22;;;2366,64;114,25;108,93;112,14;;;216,34;;96,52;106,56;165,16;;;;;;118,23;;376,96;;313,80;234,34;140,06;464,40;172,28;164,88;140,75;173,28;207,82;165,25;158,05;122,06;92,13;12,20;13,11;13,87;16,20;17,06;12,43;;;;;;;;;;;;;;;;;;304,81;;
2024-03-21;;;2366,36;114,24;108,92;112,15;;;216,73;;96,34;105,33;165,12;;;;;;119,31;;377,04;;318,95;235,63;140,14;465,49;171,83;165,25;140,25;173,89;208,23;164,96;159,97;123,37;92,56;12,22;13,16;13,94;16,30;17,20;12,53;;;;;;;;;;;;;;;;;;304,85;;
2024-03-20;;;2365,97;114,22;108,90;112,11;;;216,69;;96,22;106,55;165,01;;;;;;116,61;;370,79;;317,92;234,48;138,64;460,36;170,86;164,80;138,76;172,11;207,22;162,81;158,84;119,89;91,94;12,22;13,10;13,84;16,13;16,93;12,34;;;;;;;;;;;;;;;;;3,78;304,76;;
2024-03-19;;;2366,02;114,20;108,88;112,07;;;216,68;;96,20;106,37;164,89;;;;;;116,60;;371,60;;318,94;233,91;137,91;457,15;170,88;164,76;138,39;172,28;205,60;161,84;155,34;119,96;91,51;12,22;13,10;13,82;16,11;16,91;12,31;;;;;;;;;;;;;;;;;;304,63;;
2024-03-18;;;2365,28;114,18;108,86;112,04;;;216,35;;96,15;105,43;164,65;;;;;;116,87;;370,02;;317,77;232,43;137,65;456,81;169,22;164,40;138,18;171,42;204,60;159,90;157,98;120,39;91,89;12,20;13,09;13,82;16,12;16,94;12,33;;;;;;;;;;;;;;;;;;304,53;;
2024-03-15;;;2365,18;114,14;108,82;112,00;;;216,94;;96,15;105,10;164,62;;;;;;116,99;;371,42;;318,65;231,86;137,87;453,69;169,37;164,26;137,90;171,73;203,19;157,05;159,00;120,76;91,95;12,24;13,11;13,84;16,13;16,94;12,33;;;;;;;;;;;;;;;;;;304,45;;
2024-03-14;;;2364,62;114,13;108,81;112,01;;;216,69;;96,20;104,70;164,79;;;;;;119,11;;373,56;;320,01;231,60;137,47;458,82;168,55;165,13;138,64;171,72;204,63;155,95;159,19;123,24;92,52;12,22;13,14;13,91;16,25;17,13;12,48;;;;;;;;;;;;;;;;;;304,50;;
2024-03-13;;;2364,90;114,10;108,79;112,05;;;217,04;;96,35;104,97;164,60;;;;;;118,83;;371,99;;321,38;230,94;137,62;459,96;169,22;165,86;138,21;172,09;205,16;155,46;160,16;123,13;92,81;12,24;13,16;13,91;16,26;17,13;12,49;;;;;;;;;;;;;;;;;3,78;304,37;;
2024-03-12;;;2365,19;114,10;108,79;112,04;;;217,35;;96,46;104,72;164,71;;;;;;119,09;;369,64;;319,89;227,49;137,49;462,60;168,93;166,23;138,15;171,52;205,43;156,41;157,80;123,63;93,00;12,26;13,17;13,94;16,30;17,18;12,53;;;;;;;;;;;;;;;;;;304,34;;
2024-03-11;;;2365,42;114,08;108,77;112,03;;;217,70;;96,51;105,06;164,62;;;;;;116,98;;365,05;;316,97;227,07;135,92;457,36;167,33;165,64;138,10;169,70;203,30;155,66;159,82;121,14;92,21;12,28;13,16;13,87;16,16;16,97;12,35;;;;;;;;;;;;;;;;;;304,35;;
2024-03-08;;;2365,26;114,04;108,73;112,06;;;217,97;;96,57;105,47;164,68;;;;;;116,80;;368,23;;316,84;226,64;136,56;460,72;167,15;165,66;138,46;170,76;203,73;159,70;157,81;120,93;92,01;12,29;13,17;13,87;16,15;16,96;12,34;;;;;;;;;;;;;;;;;;304,49;;
2024-03-07;;;2364,65;114,02;108,71;112,03;;;217,68;;96,42;105,64;164,79;;;;;;116,51;;369,92;;315,99;226,46;136,55;465,54;166,93;165,81;138,61;171,21;204,75;159,63;157,02;120,40;91,88;12,28;13,14;13,85;16,13;16,91;12,31;;;;;;;;;;;;;;;;;;304,36;;
2024-03-06;;;2364,52;114,01;108,70;112,01;;;217,94;;96,32;105,96;164,59;;;;;;117,42;;369,77;;314,24;224,55;135,34;458,84;166,00;164,47;137,10;169,19;202,84;161,08;155,00;121,72;91,45;12,30;13,17;13,89;16,18;16,99;12,36;;;;;;;;;;;;;;;;;3,78;304,34;;
2024-03-05;;;2364,60;113,99;108,68;112,00;;;218,07;;96,28;106,51;164,30;;;;;;117,13;;368,59;;314,77;222,76;134,93;456,16;165,64;163,53;136,08;168,36;201,78;160,19;153,58;121,38;90,54;12,31;13,17;13,87;16,14;16,93;12,32;;;;;;;;;;;;;;;;;;304,31;;
2024-03-04;;;2363,77;113,98;108,67;111,98;;;217,76;;96,11;106,38;164,19;;;;;;117,98;;368,43;;316,75;222,36;135,48;462,22;165,29;164,53;136,29;168,94;203,76;159,42;152,03;122,55;91,06;12,29;13,16;13,92;16,24;17,09;12,44;;;;;;;;;;;;;;;;;;304,27;;
2024-03-01;;;2362,52;113,92;108,62;111,86;;;217,54;;96,04;106,74;163,99;;;;;;118,95;;370,64;;319,98;224,21;135,41;462,17;165,28;164,63;136,21;168,36;203,23;159,56;146,04;124,05;90,92;12,27;13,16;13,95;16,30;17,17;12,50;;;;;;;;;;;;;;;;;;303,99;;
2024-02-29;;;2362,03;113,91;108,61;111,83;;;217,21;;96,02;106,33;163,51;;;;;;118,55;;369,46;;319,52;221,04;135,41;456,89;164,48;163,24;135,61;167,86;202,14;156,83;141,98;123,74;90,07;12,25;13,13;13,91;16,24;17,09;12,43;;;;;;;;;;;;;;;;;;303,85;;
2024-02-28;;;2361,34;113,89;108,59;111,81;;;217,25;;95,90;106,62;163,40;;;;;;118,18;;367,50;;318,59;220,24;134,78;454,88;164,83;164,23;135,40;167,99;201,32;156,91;139,18;123,34;90,09;12,25;13,14;13,90;16,23;17,08;12,41;;;;;;;;;;;;;;;;;3,77;303,81;;
2024-02-27;;;2360,80;113,88;108,58;111,80;;;217,30;;95,88;105,96;163,62;;;;;;119,86;;370,58;;318,05;221,32;134,23;457,52;164,77;164,92;135,85;168,07;201,56;157,66;140,56;125,41;90,98;12,25;13,16;13,97;16,34;17,24;12,52;;;;;;;;;;;;;;;;;;303,71;;
2024-02-26;;;2360,65;113,88;108,57;111,75;;;217,49;;95,93;106,21;163,64;;;;;;120,05;;369,86;;315,58;221,24;133,96;455,75;163,93;164,94;135,61;167,31;201,49;157,64;141,39;125,56;90,94;12,26;13,17;13,98;16,36;17,26;12,54;;;;;;;;;;;;;;;;;;303,60;;
2024-02-23;;;2360,57;113,83;108,53;111,73;;;217,54;;96,06;106,95;163,71;;;;;;120,22;;369,08;;316,45;222,25;134,12;455,23;164,71;165,47;135,97;167,60;202,06;156,93;143,11;125,76;91,24;12,27;13,18;14,01;16,41;17,33;12,59;;;;;;;;;;;;;;;;;;303,51;;
2024-02-22;;;2357,85;113,79;108,49;111,60;;;217,08;;95,87;106,20;163,51;;;;;;119,15;;367,92;;315,13;222,79;133,68;455,95;164,31;164,74;135,81;166,99;201,01;156,55;141,50;124,57;91,07;12,24;13,13;13,95;16,32;17,21;12,50;;;;;;;;;;;;;;;;;;303,15;;
2024-02-21;;;2357,57;113,79;108,48;111,58;;;216,82;;95,87;106,69;162,74;;;;;;117,70;;365,16;;310,88;222,27;132,86;445,17;163,03;162,87;135,07;164,19;197,73;154,43;144,31;122,93;90,48;12,22;13,11;13,87;16,19;17,01;12,34;;;;;;;;;;;;;;;;;3,77;303,12;;
2024-02-20;;;2357,45;113,75;108,45;111,59;;;216,69;;96,00;106,81;162,75;;;;;;118,12;;365,47;;309,10;220,60;132,49;446,04;162,23;163,02;135,01;163,70;197,82;154,39;145,48;123,56;90,34;12,22;13,11;13,88;16,21;17,05;12,37;;;;;;;;;;;;;;;;;;303,03;;
2024-02-19;;;2356,55;113,73;108,44;111,61;;;216,27;;95,89;107,48;162,86;;;;;;117,08;;364,21;;310,36;222,93;132,47;449,81;162,15;163,57;135,18;163,76;198,76;155,35;145,01;121,94;90,19;12,19;13,08;13,83;16,14;16,96;12,31;;;;;;;;;;;;;;;;;;303,09;;
2024-02-16;;;2356,35;113,71;108,41;111,61;;;216,53;;95,87;107,60;162,89;;;;;;116,21;;361,16;;310,29;223,07;132,36;450,88;161,94;163,40;135,37;163,81;198,89;154,31;145,05;120,90;90,05;12,21;13,09;13,82;16,12;16,92;12,28;;;;;;;;;;;;;;;;;;303,10;;
2024-02-15;;;2357,18;113,69;108,40;111,66;;;217,13;;95,99;108,12;163,12;;;;;;115,14;;358,78;;310,07;221,83;131,77;451,82;161,74;162,76;134,97;163,11;199,57;152,77;144,00;119,69;89,43;12,25;13,10;13,81;16,07;16,83;12,22;;;;;;;;;;;;;;;;;;303,25;;
2024-02-14;;;2356,04;113,68;108,39;111,60;;;216,57;;95,95;108,44;162,83;;;;;;115,16;;358,63;;305,76;218,34;130,51;450,30;160,83;161,62;134,09;161,96;197,96;152,23;141,11;119,80;88,96;12,22;13,06;13,78;16,03;16,79;12,19;;;;;;;;;;;;;;;;;3,77;303,07;;
2024-02-13;;;2354,03;113,63;108,33;111,50;;;216,23;;95,80;107,24;162,48;;;;;;113,47;;355,32;;303,39;218,13;129,52;446,60;160,73;160,77;133,30;161,18;196,71;153,43;141,68;117,51;88,10;12,19;13,02;13,70;15,91;16,62;12,07;;;;;;;;;;;;;;;;;;302,87;;
2024-02-12;;;2354,23;113,61;108,31;111,50;;;216,48;;95,98;107,64;162,88;;;;;;115,19;;359,05;;309,07;221,06;130,97;453,91;161,30;162,25;134,40;163,20;199,56;151,17;147,38;119,75;89,37;12,21;13,07;13,78;16,05;16,83;12,23;;;;;;;;;;;;;;;;;;302,87;;
2024-02-09;;;2353,47;113,55;108,25;111,46;;;216,70;;95,90;107,34;163,01;;;;;;114,03;;357,84;;307,14;219,46;130,30;454,58;160,15;162,03;133,86;162,13;199,48;150,28;146,28;118,13;88,75;12,22;13,06;13,74;15,96;16,69;12,13;;;;;;;;;;;;;;;;;;302,72;;
2024-02-08;;;2353,11;113,54;108,24;111,40;;;216,23;;96,00;107,90;162,67;;;;;;114,42;;358,94;;305,56;221,03;130,46;450,44;160,43;161,65;133,96;161,82;198,38;150,01;147,63;118,55;88,80;12,20;13,04;13,73;15,96;16,70;12,13;;;;;;;;;;;;;;;;;;302,41;;
2024-02-07;;;2353,41;113,52;108,23;111,39;;;216,76;;96,09;108,15;162,96;;;;;;115,41;;360,29;;300,79;220,43;129,92;449,37;159,99;162,42;134,04;160,75;198,26;149,12;148,58;119,84;89,08;12,23;13,08;13,78;16,04;16,79;12,20;;;;;;;;;;;;;;;;;3,76;302,34;;
2024-02-06;;;2352,85;113,50;108,21;111,35;;;216,84;;96,12;108,53;162,73;;;;;;114,98;;360,63;;300,22;221,03;130,02;445,86;161,65;162,00;133,73;161,14;196,67;148,33;149,13;119,31;88,80;12,24;13,08;13,75;15,98;16,71;12,13;;;;;;;;;;;;;;;;;;302,23;;
2024-02-05;;;2351,41;113,48;108,19;111,24;;;216,63;;96,04;107,82;162,72;;;;;;114,77;;358,96;;298,66;218,86;128,82;444,84;160,92;160,58;133,03;159,84;196,17;149,18;148,68;118,99;87,26;12,22;13,06;13,74;15,96;16,68;12,11;;;;;;;;;;;;;;;;;;301,88;;
2024-02-02;;;2351,64;113,44;108,14;111,24;;;217,47;;96,25;106,56;163,01;;;;;;115,44;;359,76;;298,99;221,55;129,38;444,57;161,89;160,51;133,67;159,92;196,34;148,43;152,26;120,02;87,07;12,27;13,11;13,80;16,04;16,77;12,18;;;;;;;;;;;;;;;;;;301,88;;
2024-02-01;;;2351,96;113,42;108,12;111,24;;;217,96;;96,51;107,88;162,96;;;;;;113,85;;358,05;;297,94;223,40;128,96;439,79;161,56;160,40;133,48;159,28;194,54;147,70;155,24;118,16;87,13;12,31;13,11;13,74;15,92;16,57;12,02;;;;;;;;;;;;;;;;;;301,87;;
2024-01-31;;;2350,69;113,40;108,11;111,18;;;217,57;;96,46;108,05;162,50;;;;;;112,82;;354,42;;294,11;221,69;128,98;436,65;163,16;159,81;133,20;159,57;192,56;148,48;151,30;116,50;86,74;12,28;13,09;13,68;15,83;16,47;11,94;;;;;;;;;;;;;;;;;3,76;301,71;;
2024-01-30;;;2348,77;113,39;108,10;111,08;;;216,52;;96,19;108,29;162,26;;;;;;111,03;;350,04;;296,93;224,12;129,62;442,48;162,95;160,02;133,06;160,10;195,51;147,44;151,77;114,25;87,04;12,22;13,03;13,61;15,75;16,37;11,88;;;;;;;;;;;;;;;;;;301,36;;
2024-01-29;;;2347,96;113,37;108,08;111,04;;;216,25;;96,21;108,34;162,30;;;;;;110,07;;348,01;;296,44;222,46;128,90;443,79;162,20;159,81;132,80;159,29;195,43;147,50;152,08;113,01;87,53;12,20;12,99;13,57;15,68;16,27;11,82;;;;;;;;;;;;;;;;;;301,16;;
2024-01-26;;;2346,28;113,31;108,03;110,92;;;215,84;;96,01;108,42;162,19;;;;;;110,54;;349,14;;294,31;221,80;129,21;440,85;162,45;159,18;132,37;159,12;194,23;146,66;150,87;113,62;87,53;12,18;12,98;13,56;15,68;16,29;11,83;;;;;;;;;;;;;;;;;;300,82;;
2024-01-25;;;2345,56;113,29;108,01;110,88;;;215,98;;96,00;107,85;162,22;;;;;;109,98;;348,72;;285,31;220,26;128,64;442,56;161,80;157,99;131,93;157,28;194,29;147,39;151,16;112,87;87,40;12,19;12,97;13,54;15,65;16,24;11,78;;;;;;;;;;;;;;;;;;300,64;;
2024-01-24;;;2345,09;113,27;107,99;110,83;;;215,96;;95,81;107,57;162,15;;;;;;110,17;;348,38;;285,50;218,67;128,33;440,35;161,94;158,81;131,88;156,72;193,41;147,73;150,00;113,02;87,19;12,19;12,98;13,55;15,66;16,25;11,79;;;;;;;;;;;;;;;;;3,75;300,55;;
2024-01-23;;;2345,47;113,26;107,97;110,87;;;216,56;;95,80;107,61;162,28;;;;;;109,21;;346,38;;284,47;216,35;127,11;433,98;160,53;158,98;130,58;153,31;192,99;148,22;151,86;111,92;86,13;12,23;12,99;13,53;15,60;16,14;11,71;;;;;;;;;;;;;;;;;;300,68;;
2024-01-22;;;2344,19;113,23;107,95;110,84;;;216,84;;95,89;107,16;162,34;;;;;;109,71;;348,44;;284,08;214,82;127,78;433,18;160,76;159,35;130,95;153,84;192,57;149,08;149,49;112,49;85,74;12,25;13,02;13,55;15,63;16,18;11,74;;;;;;;;;;;;;;;;;;300,56;;
2024-01-19;;;2342,96;113,18;107,90;110,74;;;216,55;;95,72;108,05;162,13;;;;;;109,36;;346,82;;284,34;215,94;126,50;430,52;160,04;158,56;129,74;152,63;191,91;146,90;149,04;112,21;86,03;12,23;12,99;13,52;15,59;16,12;11,69;;;;;;;;;;;;;;;;;;300,26;;
2024-01-18;;;2342,65;113,16;107,88;110,74;;;216,65;;95,75;108,37;162,17;;;;;;108,85;;345,18;;284,32;215,67;127,24;425,66;160,26;158,23;129,76;152,87;189,35;146,38;149,03;111,56;85,33;12,24;12,99;13,49;15,54;16,05;11,63;;;;;;;;;;;;;;;;;;300,28;;
2024-01-17;;;2342,44;113,14;107,86;110,72;;;216,59;;95,79;108,39;161,99;;;;;;107,75;;341,13;;279,92;216,04;126,18;419,64;159,65;158,28;129,29;151,09;188,17;145,73;149,13;110,29;85,09;12,23;12,98;13,45;15,47;15,95;11,54;;;;;;;;;;;;;;;;;3,75;300,34;;
2024-01-16;;;2341,65;113,13;107,85;110,71;;;216,77;;95,98;108,37;162,25;;;;;;109,52;;346,22;;283,93;218,86;127,57;421,80;161,25;158,96;130,58;152,51;189,43;147,14;153,51;112,39;86,93;12,25;13,01;13,53;15,59;16,13;11,67;;;;;;;;;;;;;;;;;;300,25;;
2024-01-15;;;2340,71;113,11;107,83;110,69;;;217,09;;96,05;107,43;162,43;;;;;;109,94;;347,85;;285,16;223,13;127,98;421,79;161,87;159,82;131,33;152,86;189,86;147,96;158,31;112,67;88,19;12,27;13,04;13,56;15,64;16,19;11,71;;;;;;;;;;;;;;;;;;300,18;;
2024-01-12;;;2341,60;113,07;107,79;110,75;;;217,78;;96,18;106,78;162,81;;;;;;111,20;;350,54;;286,41;223,57;128,86;422,21;162,30;160,05;131,68;153,80;189,96;145,84;159,01;114,30;88,37;12,31;13,09;13,62;15,72;16,29;11,79;;;;;;;;;;;;;;;;;;300,38;;
2024-01-11;;;2340,28;113,04;107,77;110,68;;;217,40;;95,98;106,47;162,65;;;;;;111,03;;351,18;;288,96;222,03;127,02;420,94;161,58;159,96;130,87;152,50;189,60;144,98;155,00;114,16;87,82;12,29;13,06;13,60;15,69;16,25;11,76;;;;;;;;;;;;;;;;;;300,20;;
2024-01-10;;;2340,28;113,04;107,76;110,66;;;217,07;;95,91;106,27;162,52;;;;;;112,05;;353,84;;290,30;222,31;127,32;421,08;163,04;160,53;131,52;153,42;189,83;143,41;155,97;115,57;87,71;12,27;13,07;13,63;15,75;16,33;11,82;;;;;;;;;;;;;;;;;3,75;300,17;;
2024-01-09;;;2341,28;113,03;107,76;110,71;;;217,48;;95,95;106,15;162,58;;;;;;112,42;;353,08;;289,69;223,94;127,49;419,14;163,67;160,12;131,51;153,39;188,81;140,07;156,57;116,37;87,97;12,30;13,09;13,65;15,77;16,36;11,84;;;;;;;;;;;;;;;;;;300,30;;
2024-01-08;;;2340,26;113,01;107,74;110,69;;;217,06;;96,01;106,67;162,28;;;;;;111,89;;350,30;;291,25;226,83;127,57;418,88;164,29;159,61;131,65;153,94;188,40;139,31;158,27;115,76;88,97;12,27;13,06;13,63;15,75;16,33;11,82;;;;;;;;;;;;;;;;;;300,18;;
2024-01-05;;;2337,46;112,95;107,68;110,55;;;216,53;;95,93;106,56;162,09;;;;;;111,58;;348,39;;287,85;229,46;126,89;412,90;164,35;158,66;131,18;153,22;186,59;139,70;158,65;115,27;88,96;12,24;13,04;13,59;15,70;16,28;11,77;;;;;;;;;;;;;;;;;;299,79;;
