﻿Data;PKO Obligacji Skarbowych Plus - fio;PKO Rynku Pieniężnego;PKO Obligacji Skarbowych Krótkoterminowy;PKO Obligacji Samorządowych;PKO Obligacji Samorządowych II;PKO Obligacji Uniwersalny;PKO Skarbowy Plus;PKO Obligacji;PKO Obligacji Skarbowych Długoterminowy;PKO Obligacji Rynku Polskiego;PKO Obligacji Globalny;PKO Papierów Dłużnych USD;PKO Dynamicznej Alokacji;PKO Stabilnego Wzrostu Plus;PKO Strategicznej Alokacji;PKO Zrównoważony;PKO Zrównoważony Plus;PKO Akcji;PKO Akcji Polskich Plus;PKO Akcji Nowa Europa;PKO Akcji Małych i Średnich Spółek;PKO Akcji Małych i Średnich Spółek Plus;PKO Dóbr Luksusowych Globalny;PKO Surowców Globalny;PKO Infrastruktury i Budownictwa Globalny;PKO Technologii i Innowacji Globalny;PKO Akcji Dywidendowych Globalny;PKO Medycyny i Demografii Globalny;PKO Ekologii i Odpowiedzialności Społecznej Globalny;PKO Akcji Strefy Euro;PKO Akcji Rynku Amerykańskiego;PKO Akcji Rynku Japońskiego;PKO Akcji Rynku Złota;PKO Akcji Rynku Polskiego;PKO Akcji Rynków Wschodzących;PKO Zabezpieczenia Emerytalnego 2020;PKO Zabezpieczenia Emerytalnego 2030;PKO Zabezpieczenia Emerytalnego 2040;PKO Zabezpieczenia Emerytalnego 2050;PKO Zabezpieczenia Emerytalnego 2060;PKO Zabezpieczenia Emerytalnego 2070;PKO Bursztynowy;PKO Szafirowy;PKO Rubinowy;PKO Szmaragdowy;PKO Diamentowy;PKO Akcji Rynku Azji i Pacyfiku;PKO Emerytura 2025;PKO Emerytura 2030;PKO Emerytura 2035;PKO Emerytura 2040;PKO Emerytura 2045;PKO Emerytura 2050;PKO Emerytura 2055;PKO Emerytura 2060;PKO Emerytura 2065;Fundusz Własności Pracowniczej PKP SFIO;Alfa SFIO;GAMMA;mFundusz Konserwatywny;PKO Stabilnego Wzrostu
2024-06-27;;;2421,62;115,96;110,58;113,70;;;227,83;;99,59;111,61;185,22;;;;;;144,37;;429,74;;334,69;263,78;152,63;555,93;194,95;189,10;151,74;174,36;219,49;169,38;193,81;134,48;97,17;12,79;14,68;16,15;19,44;21,11;13,93;;;;;;;;;;;;;;;;;;;;
2024-06-26;;;2421,10;115,94;110,57;113,67;;;227,53;;99,56;111,52;185,03;;;;;;143,87;;428,03;;335,85;263,18;152,86;554,36;195,70;189,38;152,16;174,83;219,22;168,79;192,20;134,04;97,16;12,77;14,66;16,12;19,41;21,06;13,90;;;;;;;;;;;;;;;;;;;;
2024-06-25;;;2420,86;115,93;110,55;113,64;;;227,74;;99,65;110,80;184,94;;;;;;144,03;;427,92;;337,13;264,41;153,22;552,55;196,86;190,17;152,50;175,46;218,97;168,14;191,81;134,30;97,25;12,78;14,68;16,14;19,43;21,09;13,92;;;;;;;;;;;;;;;;;;;;
2024-06-24;;;2420,32;115,91;110,54;113,63;;;227,52;;99,64;111,76;184,85;;;;;;143,85;;428,00;;335,55;264,74;154,91;549,31;197,14;190,46;153,31;176,11;218,37;166,00;193,31;134,21;97,69;12,77;14,67;16,12;19,40;21,06;13,90;;;;;;;;;;;;;;;;;;;;
2024-06-21;;;2419,56;115,87;110,50;113,61;;;227,18;;99,62;112,28;184,72;;;;;;141,82;;425,62;;332,47;260,45;153,74;552,89;194,38;189,14;152,28;174,46;218,76;164,34;193,15;131,77;97,73;12,75;14,62;16,03;19,26;20,84;13,76;;;;;;;;;;;;;;;;;;;;
2024-06-20;;;2417,77;115,85;110,48;113,54;;;226,82;;99,55;111,74;184,59;;;;;;142,05;;424,17;;332,56;261,99;155,45;555,34;195,54;188,85;153,08;175,94;219,39;164,66;194,55;132,10;98,12;12,73;14,62;16,04;19,29;20,90;13,80;;;;;;;;;;;;;;;;;;;;
2024-06-19;;;2418,15;115,85;110,47;113,57;;;226,98;;99,60;111,89;184,59;;;;;;141,89;;424,95;;331,45;258,68;153,98;554,88;193,94;188,24;151,92;173,72;219,76;164,27;190,80;131,90;98,21;12,74;14,62;16,04;19,28;20,88;13,79;;;;;;;;;;;;;;;;;;;;
2024-06-18;;;2418,03;115,84;110,46;113,54;;;226,96;;99,62;112,30;184,47;;;;;;140,19;;421,19;;331,84;258,47;154,40;556,70;194,52;188,37;152,16;174,74;219,70;163,77;190,31;130,07;97,69;12,74;14,60;15,99;19,19;20,74;13,70;;;;;;;;;;;;;;;;;;;;
2024-06-17;;;2417,23;115,82;110,44;113,48;;;226,38;;99,53;112,68;184,22;;;;;;140,14;;419,97;;332,97;257,09;153,03;555,47;193,00;187,92;151,12;173,52;219,06;162,94;188,44;130,20;97,00;12,70;14,55;15,96;19,16;20,71;13,68;;;;;;;;;;;;;;;;;;;;
2024-06-14;;;2417,11;115,77;110,40;113,50;;;226,64;;99,62;112,82;184,27;;;;;;138,23;;416,82;;330,29;256,91;152,46;551,30;192,08;188,18;151,07;172,03;217,48;165,00;188,92;127,86;96,56;12,72;14,54;15,90;19,04;20,52;13,55;;;;;;;;;;;;;;;;;;;;
2024-06-13;;;2417,21;115,75;110,38;113,53;;;226,78;;99,49;111,12;184,19;;;;;;137,96;;418,57;;336,02;258,79;155,75;551,99;195,12;188,24;152,58;175,43;217,34;163,45;188,52;127,60;96,29;12,74;14,56;15,88;19,00;20,45;13,52;;;;;;;;;;;;;;;;;;;;
2024-06-12;;;2416,87;115,73;110,36;113,53;;;226,87;;99,42;111,68;184,12;;;;;;139,94;;423,61;;338,70;262,01;158,97;553,60;198,60;189,04;154,11;179,20;216,81;166,89;192,64;129,81;96,53;12,74;14,60;15,94;19,09;20,59;13,64;;;;;;;;;;;;;;;;;;;;
2024-06-11;;;2414,24;115,69;110,32;113,40;;;226,05;;99,15;111,80;183,98;;;;;;138,12;;419,53;;336,50;262,78;156,16;546,35;197,80;188,30;152,33;176,66;215,20;167,28;191,33;127,83;95,65;12,70;14,51;15,84;18,93;20,37;13,47;;;;;;;;;;;;;;;;;;;;
2024-06-10;;;2413,03;115,66;110,29;113,38;;;225,85;;99,05;110,98;183,98;;;;;;139,41;;423,91;;338,87;264,93;157,75;545,20;200,17;188,75;153,29;178,42;214,61;168,04;193,74;129,39;96,23;12,69;14,52;15,86;18,98;20,45;13,53;;;;;;;;;;;;;;;;;;;;
2024-06-07;;;2413,25;115,61;110,24;113,36;;;226,39;;99,17;109,26;184,03;;;;;;139,49;;425,05;;340,60;263,17;158,90;544,62;201,72;188,84;153,70;179,71;214,23;166,46;192,12;129,47;95,87;12,71;14,55;15,86;18,97;20,43;13,53;;;;;;;;;;;;;;;;;;;;
2024-06-06;;;2414,01;115,60;110,24;113,37;;;226,64;;99,36;109,79;184,22;;;;;;140,74;;427,02;;341,91;266,32;159,97;544,28;202,69;188,83;154,92;180,37;214,42;166,70;201,93;130,96;96,22;12,73;14,58;15,91;19,05;20,55;13,62;;;;;;;;;;;;;;;;;;;;
2024-06-05;;;2414,57;115,57;110,20;113,41;;;227,00;;99,42;109,97;184,32;;;;;;139,98;;427,34;;341,07;264,06;159,78;541,96;201,67;187,95;154,97;179,11;214,32;166,22;196,30;130,19;95,59;12,75;14,58;15,89;19,01;20,48;13,57;;;;;;;;;;;;;;;;;;;;
2024-06-04;;;2413,57;115,52;110,14;113,38;;;226,80;;99,35;109,49;184,04;;;;;;139,11;;423,99;;337,14;263,92;158,38;531,29;201,19;186,84;153,61;176,16;211,77;166,70;193,86;129,56;94,61;12,74;14,55;15,85;18,93;20,36;13,48;;;;;;;;;;;;;;;;;;;;
2024-06-03;;;2412,11;115,49;110,12;113,32;;;226,48;;99,21;109,52;183,95;;;;;;141,67;;428,39;;338,12;269,13;159,89;530,95;203,60;186,37;154,13;178,03;211,51;167,87;200,67;132,63;95,41;12,72;14,57;15,91;19,06;20,57;13,63;;;;;;;;;;;;;;;;;;;;
2024-05-31;;;2410,02;115,43;110,06;113,19;;;225,83;;98,96;109,09;183,80;;;;;;140,89;;426,55;;337,69;272,84;159,50;528,45;202,96;184,90;153,93;177,15;210,69;166,76;200,14;131,83;94,73;12,68;14,52;15,87;19,00;20,48;13,56;;;;;;;;;;;;;;;;;;;;
2024-05-29;;;2408,06;115,38;110,01;113,10;;;225,21;;98,84;108,56;183,61;;;;;;140,05;;423,99;;332,51;269,14;158,99;534,87;200,34;182,90;152,34;176,56;211,00;164,67;200,02;130,78;96,25;12,64;14,48;15,82;18,94;20,42;13,52;;;;;;;;;;;;;;;;;;;;
2024-05-28;;;2407,13;115,37;110,00;113,09;;;224,68;;99,02;108,45;183,59;;;;;;141,96;;429,44;;336,83;272,90;160,81;538,58;202,44;184,36;154,13;178,88;212,52;166,96;203,69;132,96;97,64;12,62;14,49;15,88;19,06;20,61;13,66;;;;;;;;;;;;;;;;;;;;
2024-05-27;;;2406,68;115,33;109,96;113,09;;;224,76;;99,09;108,48;183,51;;;;;;142,67;;430,57;;338,59;271,06;161,81;537,28;202,60;185,77;155,02;179,69;212,43;166,79;201,64;134,02;97,47;12,62;14,50;15,90;19,10;20,67;13,71;;;;;;;;;;;;;;;;;;;;
2024-05-24;;;2405,64;115,28;109,91;113,04;;;224,66;;98,98;108,97;183,62;;;;;;142,81;;431,78;;337,62;270,33;161,08;537,12;201,58;185,81;154,18;178,91;212,43;165,53;199,17;134,07;97,42;12,62;14,50;15,90;19,10;20,68;13,71;;;;;;;;;;;;;;;;;;;;
2024-05-23;;;2406,49;115,26;109,89;113,07;;;225,26;;98,99;109,08;183,72;;;;;;143,38;;433,88;;334,66;269,65;160,89;534,94;201,77;186,19;154,30;178,92;211,24;165,32;198,00;134,62;97,56;12,65;14,53;15,92;19,12;20,71;13,73;;;;;;;;;;;;;;;;;;;;
2024-05-22;;;2407,77;115,24;109,87;113,11;;;225,90;;99,11;108,80;183,90;;;;;;143,67;;432,70;;336,24;271,26;159,93;534,89;202,48;187,53;154,54;178,54;212,61;164,51;201,77;134,90;97,99;12,68;14,57;15,96;19,18;20,78;13,78;;;;;;;;;;;;;;;;;;;;
2024-05-21;;;2407,66;115,22;109,86;113,10;;;225,97;;99,19;108,64;184,07;;;;;;144,37;;432,81;;343,16;276,52;160,03;534,80;203,35;187,31;154,64;179,26;212,98;165,91;207,97;135,57;98,29;12,68;14,58;15,99;19,23;20,85;13,82;;;;;;;;;;;;;;;;;;;;
2024-05-20;;;2406,88;115,20;109,84;113,07;;;225,88;;99,12;108,52;183,95;;;;;;145,38;;434,61;;344,28;276,99;160,41;535,27;203,78;187,11;154,69;180,04;212,65;165,40;208,06;136,68;98,66;12,68;14,59;16,02;19,29;20,94;13,89;;;;;;;;;;;;;;;;;;;;
2024-05-17;;;2406,65;115,16;109,80;113,07;;;225,77;;99,13;109,20;183,78;;;;;;144,40;;432,15;;344,51;276,92;159,35;532,16;203,79;187,23;154,58;179,47;212,28;165,00;205,76;135,60;98,83;12,67;14,58;15,99;19,23;20,85;13,82;;;;;;;;;;;;;;;;;;;;
2024-05-16;;;2407,27;115,13;109,78;113,09;;;226,00;;99,26;108,81;183,87;;;;;;144,04;;431,63;;343,82;273,98;160,47;532,71;203,44;187,42;155,09;179,77;212,26;164,54;201,03;135,17;98,41;12,69;14,59;15,98;19,21;20,83;13,81;;;;;;;;;;;;;;;;;;;;
2024-05-15;;;2406,62;115,12;109,76;113,04;;;225,76;;99,30;109,29;183,77;;;;;;143,56;;431,36;;343,73;274,55;161,74;532,65;204,04;187,32;155,22;180,50;212,44;164,20;201,56;134,77;98,03;12,68;14,57;15,96;19,19;20,79;13,78;;;;;;;;;;;;;;;;;;;;
2024-05-14;;;2405,07;115,10;109,75;112,95;;;225,26;;98,99;110,05;183,23;;;;;;142,94;;429,87;;344,18;274,34;160,19;526,82;203,84;185,00;153,36;179,73;209,89;163,82;199,38;134,35;97,20;12,65;14,53;15,89;19,07;20,62;13,66;;;;;;;;;;;;;;;;;;;;
2024-05-13;;;2405,83;115,08;109,73;112,99;;;225,69;;99,07;110,41;183,17;;;;;;142,24;;428,24;;341,28;273,94;159,86;524,87;203,24;184,53;153,48;179,64;209,02;162,92;197,59;133,73;96,72;12,67;14,55;15,87;19,03;20,54;13,62;;;;;;;;;;;;;;;;;;;;
2024-05-10;;;2405,44;115,03;109,68;112,95;;;225,82;;99,08;110,40;182,95;;;;;;140,85;;424,02;;341,64;274,72;160,27;524,74;202,61;184,00;153,61;179,73;209,05;163,41;199,15;132,28;96,17;12,68;14,54;15,84;18,97;20,45;13,56;;;;;;;;;;;;;;;;;;;;
2024-05-09;;;2404,86;115,01;109,66;112,93;;;225,65;;99,13;110,98;183,06;;;;;;142,33;;427,39;;341,93;274,46;159,02;523,31;201,45;183,58;152,63;178,79;208,69;162,74;198,49;133,84;95,92;12,68;14,55;15,88;19,05;20,59;13,65;;;;;;;;;;;;;;;;;;;;
2024-05-08;;;2404,83;115,00;109,65;112,92;;;225,70;;99,16;111,31;183,10;;;;;;141,62;;426,54;;339,71;271,05;158,11;522,07;200,80;182,68;151,73;177,81;207,62;162,68;193,79;132,95;95,79;12,68;14,54;15,84;18,98;20,48;13,58;;;;;;;;;;;;;;;;;;;;
2024-05-07;;;2405,01;114,99;109,64;112,90;;;225,81;;99,23;110,92;183,13;;;;;;141,15;;425,92;;339,94;272,53;156,81;523,00;200,60;182,95;150,91;176,95;207,67;164,51;193,83;132,34;95,79;12,69;14,54;15,83;18,97;20,45;13,56;;;;;;;;;;;;;;;;;;;;
2024-05-06;;;2404,40;114,97;109,61;112,82;;;225,52;;99,08;111,28;182,96;;;;;;141,16;;423,83;;340,69;271,70;155,33;519,87;198,43;181,65;149,17;174,88;206,97;164,27;193,32;132,52;95,86;12,67;14,52;15,82;18,96;20,43;13,54;;;;;;;;;;;;;;;;;;;;
2024-05-02;;;2401,75;114,92;109,56;112,74;;;224,69;;98,79;111,78;182,46;;;;;;138,05;;419,85;;336,12;268,90;152,54;506,94;197,29;180,20;147,00;172,30;202,21;162,40;190,49;129,01;94,79;12,63;14,42;15,62;18,62;19,94;13,22;;;;;;;;;;;;;;;;;;;;
2024-04-30;;;2399,91;114,87;109,52;112,72;;;224,20;;98,64;111,23;182,42;;;;;;138,36;;419,42;;337,26;270,42;152,81;507,60;197,30;179,85;147,42;173,38;202,56;164,67;190,15;129,25;93,71;12,61;14,41;15,61;18,62;19,97;13,24;;;;;;;;;;;;;;;;;;;;
2024-04-29;;;2400,02;114,86;109,51;112,70;;;224,23;;98,77;111,30;182,73;;;;;;139,67;;421,52;;343,41;276,45;153,88;514,63;199,58;180,30;147,92;175,21;204,76;162,67;197,33;130,67;94,24;12,61;14,44;15,70;18,77;20,19;13,38;;;;;;;;;;;;;;;;;;;;
2024-04-26;;;2398,38;114,81;109,47;112,64;;;223,90;;98,61;110,94;182,48;;;;;;138,42;;419,22;;342,30;274,58;153,92;514,12;199,14;179,38;147,57;176,00;204,13;161,87;196,20;129,18;93,23;12,59;14,40;15,64;18,67;20,06;13,30;;;;;;;;;;;;;;;;;;;;
2024-04-25;;;2397,23;114,79;109,45;112,58;;;223,46;;98,46;110,96;182,24;;;;;;137,01;;417,52;;338,43;274,45;151,25;506,59;197,40;178,58;146,13;173,24;201,90;159,20;194,38;127,76;92,42;12,56;14,35;15,53;18,51;19,81;13,13;;;;;;;;;;;;;;;;;;;;
2024-04-24;;;2398,14;114,78;109,44;112,60;;;224,12;;98,56;111,48;182,38;;;;;;138,12;;420,39;;342,58;272,65;153,51;508,68;197,71;179,52;146,84;174,99;202,98;161,29;189,24;128,74;91,97;12,60;14,40;15,60;18,62;19,96;13,23;;;;;;;;;;;;;;;;;;;;
2024-04-23;;;2397,66;114,76;109,42;112,56;;;224,12;;98,71;112,06;182,31;;;;;;138,77;;421,13;;342,04;271,71;153,29;505,76;198,81;180,25;147,14;175,65;202,55;160,25;188,32;129,72;91,53;12,59;14,40;15,63;18,66;20,03;13,28;;;;;;;;;;;;;;;;;;;;
2024-04-22;;;2397,44;114,75;109,41;112,49;;;223,94;;98,71;111,81;181,70;;;;;;137,97;;417,60;;338,14;271,53;151,76;497,68;197,05;177,90;145,71;172,89;200,45;159,37;186,59;129,16;90,84;12,58;14,37;15,56;18,54;19,85;13,17;;;;;;;;;;;;;;;;;;;;
2024-04-19;;;2395,50;114,71;109,36;112,42;;;223,31;;98,63;112,19;181,15;;;;;;136,09;;414,37;;336,50;270,71;151,59;495,32;194,88;176,88;145,15;171,85;199,06;158,12;193,40;127,11;90,54;12,55;14,31;15,45;18,38;19,63;13,04;;;;;;;;;;;;;;;;;;;;
2024-04-18;;;2396,85;114,68;109,34;112,46;;;224,04;;98,63;111,79;181,52;;;;;;136,13;;415,39;;337,67;269,60;152,83;503,37;194,53;176,91;145,16;172,57;200,87;160,25;192,00;127,11;90,97;12,59;14,36;15,51;18,46;19,73;13,07;;;;;;;;;;;;;;;;;;;;
2024-04-17;;;2395,72;114,67;109,33;112,45;;;223,59;;98,66;112,30;181,51;;;;;;134,97;;413,66;;338,99;269,44;152,20;505,66;193,06;176,96;144,03;171,83;201,12;159,42;190,80;125,80;90,43;12,57;14,32;15,46;18,38;19,61;12,99;;;;;;;;;;;;;;;;;;;;
2024-04-16;;;2394,08;114,65;109,31;112,40;;;222,98;;98,58;112,07;181,51;;;;;;133,60;;412,40;;336,50;268,45;152,05;512,80;192,14;177,34;143,92;171,77;202,38;161,52;188,50;123,95;90,99;12,53;14,26;15,38;18,27;19,46;12,91;;;;;;;;;;;;;;;;;;;;
2024-04-15;;;2395,87;114,64;109,30;112,50;;;223,85;;98,76;110,94;181,82;;;;;;136,41;;418,72;;339,60;272,14;154,00;514,33;195,19;178,18;145,20;174,20;203,71;164,79;190,67;127,01;92,43;12,58;14,36;15,52;18,49;19,79;13,11;;;;;;;;;;;;;;;;;;;;
2024-04-12;;;2395,37;114,59;109,25;112,47;;;224,44;;98,93;110,57;182,19;;;;;;136,20;;419,55;;339,43;274,53;153,11;519,00;195,10;178,51;145,27;173,13;206,04;163,91;192,90;126,46;93,03;12,62;14,39;15,53;18,49;19,77;13,13;;;;;;;;;;;;;;;;;;;;
2024-04-11;;;2393,79;114,56;109,23;112,42;;;223,94;;98,71;109,49;182,16;;;;;;137,21;;421,77;;345,62;275,54;153,20;523,83;194,66;180,19;145,38;173,52;207,98;164,08;194,28;127,51;94,32;12,59;14,38;15,56;18,56;19,86;13,22;;;;;;;;;;;;;;;;;;;;
2024-04-10;;;2394,29;114,55;109,22;112,43;;;224,45;;98,84;108,52;182,31;;;;;;138,55;;424,70;;344,96;276,90;153,79;519,86;196,54;180,61;145,99;174,71;207,14;163,72;192,47;129,04;93,96;12,62;14,42;15,63;18,66;20,02;13,29;;;;;;;;;;;;;;;;;;;;
2024-04-09;;;2394,95;114,54;109,20;112,44;;;225,14;;99,05;108,69;182,53;;;;;;137,54;;422,99;;349,22;276,76;153,96;522,39;196,33;182,26;146,71;174,37;208,59;164,23;193,98;127,95;94,83;12,65;14,45;15,63;18,64;19,96;13,27;;;;;;;;;;;;;;;;;;;;
2024-04-08;;;2394,45;114,53;109,19;112,39;;;224,88;;98,89;109,61;182,60;;;;;;139,20;;427,88;;351,08;275,05;155,83;522,51;197,40;181,93;147,27;176,31;208,57;164,13;191,11;129,71;94,40;12,64;14,46;15,68;18,73;20,12;13,37;;;;;;;;;;;;;;;;;;;;
2024-04-05;;;2395,01;114,49;109,16;112,42;;;225,43;;98,97;109,67;182,63;;;;;;137,58;;424,41;;348,19;273,91;154,69;521,19;196,39;182,10;146,94;175,05;208,03;162,28;192,13;128,09;93,95;12,67;14,46;15,64;18,65;19,97;13,27;;;;;;;;;;;;;;;;;;;;
2024-04-04;;;2395,73;114,47;109,14;112,45;;;225,81;;99,06;109,59;182,43;;;;;;137,93;;427,73;;350,77;272,66;155,86;519,05;198,56;182,10;147,99;177,19;206,91;164,43;187,59;128,48;94,06;12,70;14,51;15,66;18,66;20,01;13,28;;;;;;;;;;;;;;;;;;;;
2024-04-03;;;2394,22;114,45;109,13;112,39;;;225,20;;98,94;110,41;182,37;;;;;;136,30;;424,14;;352,95;272,08;155,76;522,84;197,69;183,05;147,93;177,02;208,99;163,37;188,21;126,76;94,08;12,66;14,44;15,59;18,57;19,87;13,20;;;;;;;;;;;;;;;;;;;;
2024-04-02;;;2394,03;114,44;109,12;112,37;;;225,38;;98,93;110,84;182,41;;;;;;136,34;;424,24;;352,01;269,73;154,83;520,74;196,55;182,79;147,69;176,15;208,88;162,61;184,96;126,80;93,86;12,67;14,44;15,59;18,55;19,83;13,17;;;;;;;;;;;;;;;;;;;;
2024-03-28;;;2392,73;114,37;109,05;112,32;;;225,64;;99,13;111,17;182,76;;;;;;136,49;;424,36;;358,31;264,43;156,59;524,65;196,82;186,55;149,73;177,53;210,49;165,40;180,45;126,52;93,47;12,68;14,46;15,62;18,61;19,92;13,23;;;;;;;;;;;;;;;;;;;;
2024-03-27;;;2391,66;114,35;109,03;112,27;;;225,29;;99,10;110,58;182,77;;;;;;134,83;;421,59;;357,70;262,30;156,73;525,19;196,33;186,03;149,79;177,52;210,20;165,84;176,97;124,66;93,09;12,66;14,42;15,55;18,49;19,74;13,11;;;;;;;;;;;;;;;;;;;;
2024-03-26;;;2389,18;114,33;109,00;112,17;;;224,59;;98,91;110,10;182,46;;;;;;134,47;;420,18;;354,46;260,49;156,73;524,23;195,39;184,58;149,05;176,87;208,74;165,87;171,92;124,27;93,03;12,62;14,38;15,50;18,44;19,69;13,08;;;;;;;;;;;;;;;;;;;;
2024-03-25;;;2388,05;114,31;108,99;112,13;;;224,30;;98,86;110,44;182,43;;;;;;132,70;;417,89;;353,91;262,01;155,83;525,08;194,43;184,27;148,67;176,15;209,16;165,24;171,87;122,34;93,01;12,61;14,34;15,43;18,32;19,52;12,96;;;;;;;;;;;;;;;;;;;;
2024-03-22;;;2388,01;114,25;108,93;112,14;;;224,60;;98,97;110,80;182,66;;;;;;134,02;;420,32;;354,29;259,59;156,28;525,68;193,64;184,33;148,63;175,59;209,71;167,35;171,13;123,75;93,12;12,62;14,37;15,50;18,42;19,66;13,06;;;;;;;;;;;;;;;;;;;;
2024-03-21;;;2387,70;114,24;108,92;112,15;;;225,00;;98,78;109,52;182,61;;;;;;135,26;;420,40;;360,09;261,00;156,36;526,89;193,13;184,74;148,09;176,21;210,13;167,06;173,21;125,08;93,56;12,65;14,42;15,57;18,54;19,82;13,16;;;;;;;;;;;;;;;;;;;;
2024-03-20;;;2387,27;114,22;108,90;112,11;;;224,95;;98,66;110,78;182,48;;;;;;132,15;;413,41;;358,91;259,72;154,69;521,07;192,01;184,23;146,52;174,40;209,10;164,88;171,98;121,55;92,93;12,65;14,36;15,46;18,34;19,51;12,96;;;;;;;;;;;;;;;;;;;;
2024-03-19;;;2387,30;114,20;108,88;112,07;;;224,94;;98,63;110,60;182,33;;;;;;132,15;;414,31;;360,05;259,08;153,87;517,41;192,03;184,18;146,12;174,58;207,47;163,90;168,18;121,63;92,49;12,65;14,35;15,44;18,32;19,49;12,93;;;;;;;;;;;;;;;;;;;;
2024-03-18;;;2386,52;114,18;108,86;112,04;;;224,59;;98,57;109,62;182,06;;;;;;132,44;;412,54;;358,71;257,43;153,57;517,02;190,14;183,76;145,89;173,70;206,46;161,93;171,03;122,06;92,88;12,63;14,35;15,44;18,33;19,52;12,95;;;;;;;;;;;;;;;;;;;;
2024-03-15;;;2386,32;114,14;108,82;112,00;;;225,18;;98,57;109,26;182,00;;;;;;132,55;;414,05;;359,67;256,76;153,79;513,42;190,29;183,58;145,58;174,01;205,04;159,04;172,11;122,43;92,94;12,66;14,37;15,46;18,34;19,51;12,95;;;;;;;;;;;;;;;;;;;;
2024-03-14;;;2385,72;114,13;108,81;112,01;;;224,93;;98,62;108,85;182,19;;;;;;135,01;;416,42;;361,18;256,47;153,34;519,25;189,35;184,54;146,35;174,00;206,49;157,93;172,31;124,95;93,51;12,65;14,39;15,53;18,48;19,74;13,11;;;;;;;;;;;;;;;;;;;;
2024-03-13;;;2385,97;114,10;108,79;112,05;;;225,30;;98,77;109,13;181,97;;;;;;134,64;;414,66;;362,71;255,73;153,51;520,50;190,09;185,35;145,89;174,38;207,02;157,43;173,35;124,84;93,81;12,67;14,41;15,54;18,48;19,74;13,11;;;;;;;;;;;;;;;;;;;;
2024-03-12;;;2386,24;114,10;108,79;112,04;;;225,63;;98,88;108,86;182,08;;;;;;134,91;;412,02;;361,02;251,90;153,35;523,46;189,83;185,77;145,82;173,80;207,29;158,39;170,79;125,34;94,00;12,68;14,43;15,57;18,53;19,79;13,16;;;;;;;;;;;;;;;;;;;;
2024-03-11;;;2386,44;114,08;108,77;112,03;;;226,02;;98,92;109,21;181,97;;;;;;132,48;;406,90;;357,70;251,42;151,59;517,51;188,01;185,10;145,77;171,95;205,14;157,63;172,97;122,81;93,20;12,71;14,41;15,49;18,37;19,55;12,97;;;;;;;;;;;;;;;;;;;;
2024-03-08;;;2386,18;114,04;108,73;112,06;;;226,27;;98,98;109,64;182,02;;;;;;132,27;;410,40;;357,52;250,91;152,29;521,21;187,78;185,10;146,12;173,02;205,57;161,72;170,78;122,60;93,00;12,72;14,42;15,49;18,36;19,53;12,96;;;;;;;;;;;;;;;;;;;;
2024-03-07;;;2385,54;114,02;108,71;112,03;;;225,97;;98,82;109,81;182,13;;;;;;131,93;;412,27;;356,55;250,70;152,27;526,64;187,52;185,25;146,28;173,48;206,60;161,65;169,92;122,06;92,86;12,71;14,39;15,47;18,33;19,48;12,93;;;;;;;;;;;;;;;;;;;;
2024-03-06;;;2385,37;114,01;108,70;112,01;;;226,22;;98,72;110,13;181,91;;;;;;132,95;;412,09;;354,56;248,58;150,92;519,04;186,46;183,75;144,68;171,43;204,66;163,11;167,73;123,40;92,42;12,73;14,42;15,51;18,39;19,57;12,98;;;;;;;;;;;;;;;;;;;;
2024-03-05;;;2385,42;113,99;108,68;112,00;;;226,34;;98,68;110,71;181,58;;;;;;132,63;;410,76;;355,14;246,58;150,45;515,98;186,02;182,70;143,60;170,58;203,60;162,22;166,18;123,05;91,51;12,74;14,42;15,49;18,34;19,50;12,94;;;;;;;;;;;;;;;;;;;;
2024-03-04;;;2384,55;113,98;108,67;111,98;;;226,00;;98,50;110,57;181,45;;;;;;133,58;;410,58;;357,35;246,13;151,06;522,89;185,67;183,80;143,81;171,17;205,60;161,44;164,50;124,24;92,03;12,72;14,41;15,54;18,46;19,68;13,06;;;;;;;;;;;;;;;;;;;;
2024-03-01;;;2383,19;113,92;108,62;111,86;;;225,77;;98,43;110,94;181,21;;;;;;134,66;;413,00;;360,96;248,16;150,96;522,82;185,61;183,89;143,71;170,58;205,06;161,57;157,99;125,76;91,89;12,70;14,41;15,57;18,52;19,77;13,12;;;;;;;;;;;;;;;;;;;;
2024-02-29;;;2382,67;113,91;108,61;111,83;;;225,42;;98,40;110,51;180,67;;;;;;134,21;;411,67;;360,43;244,63;150,96;516,76;184,71;182,34;143,07;170,07;203,95;158,81;153,60;125,44;91,03;12,68;14,38;15,53;18,45;19,68;13,05;;;;;;;;;;;;;;;;;;;;
2024-02-28;;;2381,95;113,89;108,59;111,81;;;225,48;;98,27;110,81;180,53;;;;;;133,78;;409,47;;359,36;243,74;150,24;514,66;185,09;183,43;142,84;170,20;203,13;158,88;150,56;125,03;91,05;12,68;14,38;15,52;18,44;19,66;13,02;;;;;;;;;;;;;;;;;;;;
2024-02-27;;;2381,38;113,88;108,58;111,80;;;225,52;;98,25;110,13;180,77;;;;;;135,68;;412,88;;358,74;244,92;149,63;517,64;185,02;184,20;143,31;170,29;203,37;159,64;152,06;127,14;91,95;12,68;14,40;15,59;18,57;19,85;13,14;;;;;;;;;;;;;;;;;;;;
